"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143992177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238751
"http://webisa.webdatacommons.org/prov/143992177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143992177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143992177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264812715"
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264812718"
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890762"
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143992177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
