"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164715199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132538
"http://webisa.webdatacommons.org/prov/164715199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164715199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164715199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138242999"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455032206"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242316437"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372242317"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164715199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
