"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122821487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108197
"http://webisa.webdatacommons.org/prov/122821487","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122821487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122821487","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57348911"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5928994"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410407408"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750853"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5813503"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177090115"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35995074"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378165555"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75855951"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122821487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
