"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49598774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103529
"http://webisa.webdatacommons.org/prov/49598774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49598774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49598774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845274"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308574545"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308439027"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68012490"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308478452"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127236"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49598774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
