"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45285806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172908
"http://webisa.webdatacommons.org/prov/45285806","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/45285806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45285806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434623"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32952619"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63250894"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63294017"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335346745"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432208"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150447173"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146784341"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164804317"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96382662"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184892370"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37540309"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
