"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471921619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115151
"http://webisa.webdatacommons.org/prov/471921619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/471921619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471921619","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174883188"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972657"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147741801"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257011515"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174923452"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276661193"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169947612"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10228978"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471921619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
