"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367034195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367034195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124846
"http://webisa.webdatacommons.org/prov/367034195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367034195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367034195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367034195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202612766"
"http://webisa.webdatacommons.org/prov/367034195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236749485"
"http://webisa.webdatacommons.org/prov/367034195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104988432"
"http://webisa.webdatacommons.org/prov/367034195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367034195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
