"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133979053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590354
"http://webisa.webdatacommons.org/prov/133979053","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/133979053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133979053","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450456736"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437612329"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401366845"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150242967"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122281436"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332950250"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83956032"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339748981"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83956034"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238932034"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84029827"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36085005"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84029956"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256782951"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186326681"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4475577"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145788228"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388971377"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155272569"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411986614"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247875857"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456376587"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320776661"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294920792"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429135694"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133979053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
