"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146819124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63406
"http://webisa.webdatacommons.org/prov/146819124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146819124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146819124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412450521"
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404609558"
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184756637"
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45978762"
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146819124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
