"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421791157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261902
"http://webisa.webdatacommons.org/prov/421791157","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/421791157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421791157","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201451008"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89470542"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274114239"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3870011"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194212473"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266509029"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288228796"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13952010"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271279079"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385920500"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336698533"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336835456"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92064185"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233158"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336869352"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336881502"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337019965"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247168756"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337036297"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045609"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52950942"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17234023"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421791157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
