"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447965492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140446
"http://webisa.webdatacommons.org/prov/447965492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447965492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447965492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301463214"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301465716"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1522926"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208204194"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339780470"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447965492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
