"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465040376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187242
"http://webisa.webdatacommons.org/prov/465040376","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/465040376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465040376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449471184"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449486299"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442399"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191045640"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191061162"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449394068"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144116143"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190966832"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454895664"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465040376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
