"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198515101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228137
"http://webisa.webdatacommons.org/prov/198515101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198515101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198515101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420203582"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172918961"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34796802"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186933062"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198515101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
