"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_abbreviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_counterclaim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_immunization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_incidentally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_investigator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_manipulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/screen_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_anecdote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_appendix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_"
