"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346613287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237897
"http://webisa.webdatacommons.org/prov/346613287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346613287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346613287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315756891"
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62585561"
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269576500"
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/346613287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
