"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82257968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165021
"http://webisa.webdatacommons.org/prov/82257968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82257968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82257968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178563366"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302864583"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361551525"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219214264"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376182333"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234918013"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302183951"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82257968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
