"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403197658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191271
"http://webisa.webdatacommons.org/prov/403197658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403197658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403197658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123285068"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14680850"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294197963"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331508367"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86420719"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403197658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
