"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400702387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585915
"http://webisa.webdatacommons.org/prov/400702387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400702387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400702387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102626454"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238447456"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238640905"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355523051"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48243922"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400702387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
