"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145006360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309365
"http://webisa.webdatacommons.org/prov/145006360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145006360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145006360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129512065"
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85241565"
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100480034"
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427629126"
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145006360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
