"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330593998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129429
"http://webisa.webdatacommons.org/prov/330593998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330593998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330593998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302241289"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366653132"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103856776"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228004148"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330593998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
