"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409149165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155455
"http://webisa.webdatacommons.org/prov/409149165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409149165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409149165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47362006"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415576477"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415603035"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231948426"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229614105"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185092675"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163198773"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409149165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
