"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324921487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175198
"http://webisa.webdatacommons.org/prov/324921487","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/324921487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324921487","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318477854"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300064139"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436807128"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350201269"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193528191"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385055853"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3422734"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302223266"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324921487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
