"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194480122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351171
"http://webisa.webdatacommons.org/prov/194480122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194480122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194480122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20185917"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426452798"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91059340"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115135352"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331631628"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194480122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
