"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428759788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595347
"http://webisa.webdatacommons.org/prov/428759788","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/428759788","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/428759788","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179681317"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265735779"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414427"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417762520"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450723119"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431813708"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438158992"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34019575"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113114682"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212348811"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282451204"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62688645"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335329141"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110062458"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391702602"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195154666"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650861"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304357569"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104842173"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195154856"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447034568"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10816312"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67228654"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143481005"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78149988"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13052846"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993060"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447436320"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253370900"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298288074"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348955465"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194106482"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015980"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92477217"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353201878"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262236855"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420730321"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918254"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80213466"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172912735"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81763328"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369662263"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138925965"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279043711"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244258934"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172182208"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285566498"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334513592"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23160302"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199605377"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434807077"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404727511"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342433540"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365429"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194262126"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404459504"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373969570"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932527"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168380909"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304188935"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387235745"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206435208"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8735100"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236611220"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193190328"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241107390"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441297598"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254576471"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123129361"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320450564"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745177"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271459151"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448934499"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149753635"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76742268"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408240635"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373310030"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25392609"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167917690"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389465791"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231106673"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127385352"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291794698"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322420185"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430962625"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122635136"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205670766"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370852793"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444016519"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44577276"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184014869"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445801501"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162449240"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300563121"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273619927"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91080501"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427019785"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568448"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408718512"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10863709"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311971054"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331069025"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180021533"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406782532"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360153029"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306276522"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448397924"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222873799"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1663144"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/428759788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
