"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459056815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493345
"http://webisa.webdatacommons.org/prov/459056815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459056815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459056815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291646221"
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455820935"
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455881234"
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63629134"
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459056815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
