"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117075000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818389
"http://webisa.webdatacommons.org/prov/117075000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117075000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117075000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4028894"
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257014592"
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392717567"
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400618088"
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117075000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
