"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476820282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269528
"http://webisa.webdatacommons.org/prov/476820282","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476820282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476820282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312034957"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446829134"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66258223"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88661522"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418536344"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202899375"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68888179"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476820282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
