"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420691525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180776
"http://webisa.webdatacommons.org/prov/420691525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420691525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420691525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373321537"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253539522"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403952173"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97430136"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452515803"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382692122"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420691525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
