"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458899206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160218
"http://webisa.webdatacommons.org/prov/458899206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458899206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458899206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419255377"
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434081601"
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246395397"
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538669"
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458899206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
