"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70379794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332569
"http://webisa.webdatacommons.org/prov/70379794","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/70379794","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/70379794","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21633100"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450010071"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5343524"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164225"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415045550"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429017154"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237108938"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205755147"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598379"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383245762"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412853176"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408744951"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270043270"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179216483"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383511150"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331691804"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185277"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440667257"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240188974"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75508669"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287511"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275336199"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423013619"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324688926"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328521907"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249829803"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428967793"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57922303"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908023"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10996645"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401446672"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20358952"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194118"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127595787"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367507092"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98250365"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916293"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100260629"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211607201"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307540900"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372511605"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394698440"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89850623"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6850310"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394856841"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172765286"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/70379794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
