"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322361884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226597
"http://webisa.webdatacommons.org/prov/322361884","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322361884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322361884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722586"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357490870"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232268083"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316382019"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997659"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232104515"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232034346"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456360799"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264984983"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232451275"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322361884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
