"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452294231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452294231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192139
"http://webisa.webdatacommons.org/prov/452294231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452294231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452294231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452294231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84001077"
"http://webisa.webdatacommons.org/prov/452294231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203352889"
"http://webisa.webdatacommons.org/prov/452294231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83855591"
"http://webisa.webdatacommons.org/prov/452294231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452294231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
