"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25425486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157882
"http://webisa.webdatacommons.org/prov/25425486","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/25425486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25425486","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188836507"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360839930"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127847196"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144989215"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793864"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417386988"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412818245"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403478237"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158821709"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455440793"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200228953"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417440206"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79309409"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418904619"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72657567"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621760"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415871608"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25425486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
