"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284664614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550556
"http://webisa.webdatacommons.org/prov/284664614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284664614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284664614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377151449"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3480939"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37221948"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626782"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75250261"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284664614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
