"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171744686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146633
"http://webisa.webdatacommons.org/prov/171744686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171744686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171744686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285201249"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272114166"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258151397"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65341746"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395073644"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314625862"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171744686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
