"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276046998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457216
"http://webisa.webdatacommons.org/prov/276046998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276046998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276046998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136617281"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347186988"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285011264"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316730351"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360968324"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328009027"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276046998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
