"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320251463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266607
"http://webisa.webdatacommons.org/prov/320251463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320251463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320251463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27774723"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410846824"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788359"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214098133"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/320251463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
