"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381507945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533792
"http://webisa.webdatacommons.org/prov/381507945","http://webisa.webdatacommons.org/ontology#hasFrequency",163
"http://webisa.webdatacommons.org/prov/381507945","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/381507945","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299975682"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300008806"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378531692"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300014837"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65612362"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88906069"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300098569"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208919065"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161836665"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946957"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311990986"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229642155"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443177939"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914422"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299928922"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57180995"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260744947"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998470"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967156"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70550265"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379188"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229558686"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54949953"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35358140"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335499860"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911990"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739321"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050955"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113556307"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397999050"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338973523"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56875185"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317053908"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208741908"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423622681"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102947"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56962983"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56963990"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796522"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414015252"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148995165"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80614713"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29239828"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334091614"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67287300"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67313094"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72608880"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340788654"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115853500"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157106431"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59964517"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9946969"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422511344"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98456807"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255984231"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80479309"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326493763"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97892109"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286681364"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43765135"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203297484"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162479786"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287529703"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444149476"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428508366"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92867660"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49064815"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212233290"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113132043"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150167053"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156259933"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361040334"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379721"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337633213"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342690472"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75000663"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240396229"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453763485"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328468970"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421708400"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281597535"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163990929"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436391044"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116834478"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20677983"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304245"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58608978"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047548"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407548267"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360533003"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84085796"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227911151"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227946105"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121006447"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157369706"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157160365"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111998476"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440011927"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360200775"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182442795"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400772951"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141925552"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345150708"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141999344"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360404542"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360347590"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77472392"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196330951"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67996799"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000629"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385981043"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411260821"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406137507"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67462897"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541298"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16569227"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400696307"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256603785"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395147918"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385444785"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400556821"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406391940"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199859631"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437842653"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230573328"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256560847"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159180648"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256533471"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272320157"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153566173"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306646939"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227982969"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186743524"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310133604"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326256504"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177833749"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277146171"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46177834"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306599636"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144213018"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298279871"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315906547"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100561945"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52344200"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316002053"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179693033"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316020506"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316052288"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685102"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651601"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179743580"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389853551"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276371894"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68734688"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221780909"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421994590"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30101672"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995003"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669090"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300022540"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260912546"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300023172"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300025060"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381507945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
