"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358254677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193274
"http://webisa.webdatacommons.org/prov/358254677","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/358254677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358254677","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131040387"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188255325"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433206819"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91503096"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365945419"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228432590"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12897136"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437469183"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404896513"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579604"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262922903"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197506245"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880679"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745526"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407884373"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32677862"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197295580"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325878160"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378673396"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176141403"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119604808"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358254677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
