"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208602267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33933
"http://webisa.webdatacommons.org/prov/208602267","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/208602267","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/208602267","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401218732"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359634082"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257094994"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383682767"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294460272"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168210199"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022500"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339640530"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451252621"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286586885"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246861489"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272999606"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107918638"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382219012"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121804457"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411349531"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438280908"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102082175"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924152"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167103207"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270891085"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150689491"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635605"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184883403"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378426935"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380635606"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694609"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122344748"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276631116"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102540"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323212633"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192681525"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136282750"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142384492"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266830243"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426063072"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208602267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
