"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59015664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20775
"http://webisa.webdatacommons.org/prov/59015664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59015664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59015664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93573411"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323026534"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311920364"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29607842"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266344733"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59015664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
