"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335426535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566948
"http://webisa.webdatacommons.org/prov/335426535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335426535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335426535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717618"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399788247"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332412"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225146370"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235577201"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335426535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
