"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3155866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493562
"http://webisa.webdatacommons.org/prov/3155866","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3155866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3155866","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337496748"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277751478"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76444472"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419579"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189485725"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166762352"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117676225"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297777948"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25872878"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3155866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
