"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107610856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428714
"http://webisa.webdatacommons.org/prov/107610856","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/107610856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107610856","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16252506"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456004408"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267800532"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972966"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429935920"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429955413"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429970731"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143555263"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429900969"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054990"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429909067"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922406"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429853558"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449915965"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429878341"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221549863"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449990928"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313592110"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397982241"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449844792"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449847956"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438682928"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354919639"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449907816"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319102"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107610856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
