"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67334730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36588
"http://webisa.webdatacommons.org/prov/67334730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67334730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67334730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267534350"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363085894"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48197745"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248941262"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120174128"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233449449"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67334730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
