"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56705046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11878
"http://webisa.webdatacommons.org/prov/56705046","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/56705046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56705046","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389478381"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343940806"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188646329"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5546530"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150969215"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268464655"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420610401"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864754"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248434766"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409523663"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56705046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
