"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91539541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359178
"http://webisa.webdatacommons.org/prov/91539541","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91539541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91539541","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270262003"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81788667"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317299"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90091946"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451272304"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190734230"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451485006"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81605397"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2661435"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/91539541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
