"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319817053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56059
"http://webisa.webdatacommons.org/prov/319817053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319817053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319817053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228449950"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200276600"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27440503"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228611851"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228627082"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319817053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
