"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376460389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378361
"http://webisa.webdatacommons.org/prov/376460389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376460389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376460389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16097635"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52978607"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611009"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370603459"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452915656"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376460389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
