"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408611865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311311
"http://webisa.webdatacommons.org/prov/408611865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408611865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408611865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436211116"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110033711"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383964104"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041729"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245556425"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408611865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
