"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305711744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159171
"http://webisa.webdatacommons.org/prov/305711744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305711744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305711744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110718120"
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86084625"
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22723949"
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51898372"
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305711744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
