"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215060001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25499
"http://webisa.webdatacommons.org/prov/215060001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215060001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215060001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181669942"
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453040413"
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5498555"
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150971170"
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215060001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
