"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249075208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107178
"http://webisa.webdatacommons.org/prov/249075208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249075208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249075208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257729"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244272050"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71111820"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266933637"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37315631"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285411196"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249075208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
