"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499073107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247679
"http://webisa.webdatacommons.org/prov/499073107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499073107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499073107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219277462"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87461326"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295363405"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215134558"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227443165"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499073107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
