"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177178771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745457
"http://webisa.webdatacommons.org/prov/177178771","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177178771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177178771","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390980938"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187382326"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308656156"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35976384"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207501304"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415764378"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242388590"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98913694"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308824175"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300132014"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110026147"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177178771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
