"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387941586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231612
"http://webisa.webdatacommons.org/prov/387941586","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387941586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387941586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138580138"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375490381"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025254"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98450404"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526391"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218275089"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387941586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
