"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165184104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136579
"http://webisa.webdatacommons.org/prov/165184104","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165184104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165184104","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222157546"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446365650"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356153660"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70682832"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117815138"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26102258"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446405874"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222165896"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222170557"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39611828"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70573793"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331291982"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408882494"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273678353"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165184104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
