"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99380702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669582
"http://webisa.webdatacommons.org/prov/99380702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99380702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99380702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348660581"
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442267506"
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350519976"
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331708000"
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99380702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
