"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55010446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193217
"http://webisa.webdatacommons.org/prov/55010446","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/55010446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55010446","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162728051"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70714930"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326409928"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43776442"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158524315"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243970084"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429241569"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431153438"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429280555"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972354"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362846200"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280408343"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253023621"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55010446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
