"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114344405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103042
"http://webisa.webdatacommons.org/prov/114344405","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/114344405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114344405","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21586502"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66756843"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396015090"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382073000"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173094605"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867738"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28737087"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446049212"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328866180"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759622"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24511287"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776412"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114344405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
