"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292336998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277493
"http://webisa.webdatacommons.org/prov/292336998","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292336998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292336998","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140225213"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212459322"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143411337"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52624914"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37277805"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37285011"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366215141"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37246673"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/292336998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
