"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357973346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643242
"http://webisa.webdatacommons.org/prov/357973346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/357973346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357973346","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33227751"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452076574"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428174042"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104359635"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366518688"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702408"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181852780"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58832484"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89574241"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357973346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
