"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312529495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214788
"http://webisa.webdatacommons.org/prov/312529495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312529495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312529495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423786511"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432587274"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66316093"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35694329"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177954414"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178152"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312529495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
