"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234736633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234736633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263432
"http://webisa.webdatacommons.org/prov/234736633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234736633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234736633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542888"
"http://webisa.webdatacommons.org/prov/234736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370450838"
"http://webisa.webdatacommons.org/prov/234736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469723"
"http://webisa.webdatacommons.org/prov/234736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/234736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
